"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Masi Torello - 00321080384";"Servizio spedizione corrispondenza tramite Conto di Credito di Poste Italiane spa per il periodo di 36 mesi, a partire dal 1° Maggio 2024 al 30 Aprile 2027 - Determina a contrarre e affidamento diretto";"Non presente";B0DB47BBCB;"23-AFFIDAMENTO DIRETTO";"POSTE ITALIANE SPA - 97103880585";"POSTE ITALIANE SPA - 97103880585";11/04/2024;30/04/2027;1500.00;0.00
"Comune Di Masi Torello - 00321080384";"Acquisto n. 2 corone di alloro per la ricorrenza della Giornata della Festa della Liberazione 25 Aprile 2024 - Ditta Antica Fioreria Rapini Soc. a Responsabilità Limitata Semplificata di Ferrara P.I.: 01959910389 - Determinazione a contrarre ed affidamento diretto";"Non presente";B0DA905696;"23-AFFIDAMENTO DIRETTO";"Antica Fioreria Rapini soc. a r.l.s. - 01959910389";"Antica Fioreria Rapini soc. a r.l.s. - 01959910389";05/04/2024;31/12/2024;90.00;0.00
"Comune Di Masi Torello - 00321080384";"Abbonamento Memoweb Anno 2024. Impegno di spesa Ditta Grafiche Gaspari srl - P.I.: 00089070403 - Determinazione a contrarre ed affidamento diretto";"Non presente";B0DAEABFDA;"23-AFFIDAMENTO DIRETTO";"Grafiche Gaspari di Gaspari Teresa srl  - 00089070403";"Grafiche Gaspari di Gaspari Teresa srl  - 00089070403";20/03/2024;31/12/2024;405.00;405.00
"Comune Di Masi Torello - 00321080384";"Noleggio fotocopiatore - Impegno di spesa per l'anno 2024 - Determinazione a contrarre ed affidamento diretto";"Non presente";B060A83A6E;"23-AFFIDAMENTO DIRETTO";"TECNOSERVICE SNC - 00994160380";"TECNOSERVICE SNC - 00994160380";19/02/2024;31/12/2024;852.00;0.00
"Comune Di Masi Torello - 00321080384";"AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI  GESTIONE, ACCERTAMENTO E RISCOSSIONE DEL CANONE PER PUBBLICITÀ E SERVIZIO DI PUBBLICHE AFFISSIONI  COMPRESA LA MATERIALE AFFISSIONE DI MANIFESTI PER IL PERIODO DAL 01.01.2024 AL 31/12/2024 - CON POSSIBILITÀ DI PROROGA PER ULTERIORI ANNI UNO,  FATTO  SALVO INOLTRE QUANTO INDICATO ALL'ART. 120 DEL D.LGS. N. 36/2023  AGGIUDICAZIONE MEDIANTE PROCEDURA NEGOZIATA SU MEPA TRAMITE IL SERVIZIO INTERCOMUNALE APPALTI DELLE TERRE ESTENSI (SIATE)  ";"Non presente";A03B2FA914;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"I.C.A. SPA  - 02478610583";"I.C.A. SPA  - 02478610583";01/01/2024;30/06/2026;5750.00;0.00
"Comune Di Masi Torello - 00321080384";"AFFIDAMENTO FORNITURA DI CARTA PER FOTOCOPIATORI E STAMPANTI IN USO AGLI UFFICI COMUNALI, MATERIALE DI CONSUMO PER STAMPANTI E CANCELLERIA E CONSUMO PER UFFICI. DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO AI SENSI DELL' ART. 50 COMMA 1 LETT. B) DEL D. LGS. 36/2023	";"Non presente";Z023DDB669;"23-AFFIDAMENTO DIRETTO";"PROCED - 01952150264";"PROCED - 01952150264";19/12/2023;05/02/2024;1608.84;1317.65
"Comune Di Masi Torello - 00321080384";"FORNITURA DI CARBURANTE PER AUTOTRAZIONE DEGLI AUTOMEZZI COMUNALI . DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO";"Non presente";ZFA3D10163;"23-AFFIDAMENTO DIRETTO";"Beyfin SPA  - 03876950480";"Beyfin SPA  - 03876950480";02/11/2023;31/12/2024;4200.00;0.00
"Comune Di Masi Torello - 00321080384";"PROCEDURA NEGOZIATA MEDIANTE L'USO DELLA PIATTAFORMA MEPA PER L'AFFIDAMENTO BIENNALE DEI SERVIZI CIMITERIALI - APPROVAZIONE AVVISO DI MANIFESTAZIONE DI INTERESSE";"Non presente";Z8C3CADF6C;"23-AFFIDAMENTO DIRETTO";"ERCOLANI GROUP SRL SEMPLIFICATA - 02849700592
MONTAGNANA SERVIZI SRL - 03985030232";"Non definiti";"Non definita";"Non definita";16200.00;0.00
"Comune Di Masi Torello - 00321080384";"Noleggio fotocopiatore - Impegno di spesa per il periodo dal 01/10/2023 al 30/09/2024 - Determinazione a contrarre ed affidamento diretto";"Non presente";ZC73C490CE;"23-AFFIDAMENTO DIRETTO";"TECNOSERVICE SNC - 00994160380";"TECNOSERVICE SNC - 00994160380";01/10/2023;30/09/2024;990.00;0.00
"Comune Di Masi Torello - 00321080384";"Determina a contrarre per l'individuazione di operatori economici da invitare alla procedura negoziata per laffidamento in concessione del servizio di  gestione, accertamento e riscossione del canone per pubblicità e servizio di pubbliche affissioni  compresa la materiale affissione di manifesti . Periodo dal 01.07.2023 al 30.06.2025. Approvazione capitolato speciale e avviso pubblico";"Non presente";Z233B7C8E6;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Masi Torello - 00321080384";"IMPEGNO DI SPESA PER MANUTENZIONE IMPIANTI DI CONDIZIONAMENTO E ASSUNZIONE INCARICO DI OPERATORE   PER IL TRIENNIO 2023/2025. DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO";"Non presente";ZEC3AECDF3;"23-AFFIDAMENTO DIRETTO";"Fornasini Mauro - 00208260380";"Fornasini Mauro - 00208260380";01/01/2023;31/12/2025;3000.00;0.00
"Comune Di Masi Torello - 00321080384";"AFFIDAMENTO A DAY RISTOSERVICE SPA DEL SERVIZIO DI FORNITURA DI BUONI PASTO ELETTRONICI PER IL SERVIZIO SOSTITUTIVO DI MENSA PER IL PERSONALE DIPENDENTE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2 LETTERA A) DEL DECRETO LEGGE N. 76/2020 CONVERTITO IN LEGGE N. 120/2020, MODIFICATO DALLA LEGGE N. 108/2021 (L. 120/2020).";"Non presente";Z2D3B04DCC;"07-SISTEMA DINAMICO DI ACQUISIZIONE";"DAY RISTOSERVICE SPA - 03543000370";"DAY RISTOSERVICE SPA - 03543000370";16/05/2023;31/12/2024;6726.00;0.00
"Comune Di Masi Torello - 00321080384";"AFFIDAMENTO INCARICO ESTERNO PER LO SVOLGIMENTO DEL SERVIZIO DI PREVENZIONE E PROTEZIONE AI SENSI DEGLI ARTT. 17 E 33 DEL D. LGS. 81/08, PER IL BIENNIO 2023/2024.  DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO DIRETTO";"Non presente";Z9538DEDB0;"23-AFFIDAMENTO DIRETTO";"Geddo Stefano - GDDSFN58R24H620E";"Geddo Stefano - GDDSFN58R24H620E";01/01/2023;31/12/2024;1950.00;0.00
"Comune Di Masi Torello - 00321080384";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE IMPIANTI E PRESIDI ANTINCENDIO PRESENTI NEGLI IMMOBILI DI PROPRIETA' DEL COMUNE DI MASI TORELLO, CON NOLEGGIO DEGLI ESTINTORI, PER IL BIENNIO 2023/2024.  DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO DIRETTO";"Non presente";ZB838E33E9;"23-AFFIDAMENTO DIRETTO";"Prevenzione incendi di Massarenti Lorenzo  - 01015610387";"Prevenzione incendi di Massarenti Lorenzo  - 01015610387";01/01/2023;31/12/2024;1990.00;0.00
"Comune Di Masi Torello - 00321080384";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI DI PROPRIETA' DEL COMUNE DI MASI TORELLO (FE) PER IL BIENNIO  2023/2024.  DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO DIRETTO";"Non presente";ZF438E336A;"23-AFFIDAMENTO DIRETTO";"OTIS SERVIZI srl  - 01729590032";"OTIS SERVIZI srl  - 01729590032";01/01/2023;31/12/2024;1944.00;0.00
"Comune Di Masi Torello - 00321080384";"Determina a contrarre per l'affidamento del servizio di pulizia Sede Municipale, Biblioteca Comunale, Archivi Comunali, Bagni Pubblici e Bagni dei Cimiteri Comunali, per il periodo dal 01/01/2023 al 31/12/2024 da espletarsi attraverso il Mepa - Individuazione procedura di gara ed approvazione documentazione di gara";"Non presente";ZC7379F05F;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"lga service - 11615761001";"lga service - 11615761001";16/12/2022;31/03/2025;23350.10;0.00
"Comune Di Masi Torello - 00321080384";"ADESIONE ALLA CONVENZIONE PER L'AFFIDAMENTO DI SERVIZI DI TELEFONIA SU RETI FISSE E MOBILI E MANUTENZIONE APPARATI 4 - LOTTO 1 CIG  9016294130, E LOTTO 2  CIG  9016295203 ";"Non presente";Z86382AA02;"07-SISTEMA DINAMICO DI ACQUISIZIONE";"TELECOM ITALIA SPA  - 00488410010";"TELECOM ITALIA SPA  - 00488410010";21/10/2022;17/07/2026;3900.00;0.00
"Comune Di Masi Torello - 00321080384";"ABBONAMENTO TRIENNALE 2022-2024 AL SERVIZIO INTERNET BILANCIO E CONTABILITA' CON AFFIDAMENTO DIRETTO EX ART. 36, COMMA 2, LETTERA A) DEL D.LGS. 50/2016. DITTA FORNITRICE: DITTA  MAGGIOLI SPA     ";"Non presente";ZF737D883E;"23-AFFIDAMENTO DIRETTO";"maggioli editore - 02066400405";"maggioli editore - 02066400405";13/10/2022;12/10/2024;1071.00;0.00
"Comune Di Masi Torello - 00321080384";"AFFIDAMENTO SERVIZIO DI SORVEGLIANZA SANITARIA 2022-2024";"Non presente";ZBA37889F0;"23-AFFIDAMENTO DIRETTO";"POLIAMBULATORIO GB CANANI - 01047830383";"POLIAMBULATORIO GB CANANI - 01047830383";05/09/2022;31/12/2024;3800.00;0.00
"Comune Di Masi Torello - 00321080384";"Impegno di spesa - Affidamento servizio rinnovo antivirus AS A SERVICE KASPERSKY Biennio 2022-2024 - Itecc Srl";"Non presente";Z8B3707249;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";528.00;0.00
