"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Masi Torello - 00321080384";"LAVORI DI RELAMPING E DI ADEGUAMENTO DELL'IMPIANTO DI ILLUMINAZIONE DEL CAMPO SPORTIVO DI MASI TORELLO. AFFIDAMENTO SERVIZI DI PROGETTAZIONE - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE MEPA. CUP J24J24000330004";"Non presente";B17E2097C4;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";6821.66;0.00
"Comune Di Masi Torello - 00321080384";"SERVIZIO DI DISINFESTAZIONE CONTRO ZANZARA TIGRE E ZANZARA COMUNE PER L'ANNO 2024. DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO DIRETTO";"Non presente";B196B6DAA2;"23-AFFIDAMENTO DIRETTO";"Exera srl - 01885640381";"Exera srl - 01885640381";10/05/2024;31/12/2024;3276.00;0.00
"Comune Di Masi Torello - 00321080384";"AFFIDAMENTO INCARICO PER VERIFICA STABILITÀ ALBERATURE. DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO DIRETTO";"Non presente";B19AD7BD34;"23-AFFIDAMENTO DIRETTO";"Progetto Verde  - 01317290383";"Progetto Verde  - 01317290383";10/05/2024;31/12/2024;1230.00;0.00
"Comune Di Masi Torello - 00321080384";"IMPEGNO DI SPESA PER MANUTENZIONE STRAORDINARIA ALL'IMPIANTO DI PUBBLICA ILLUMINAZIONE DI VIALE ADRIATICO E PIAZZA DEL MERCATO IN MASI TORELLO DANNEGGIATI DA EVENTO ATMOSFERICO. DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO DIRETTO";"Non presente";B17A9AC495;"23-AFFIDAMENTO DIRETTO";"Benfenati Marco - BNFMRC80L20G916N";"Benfenati Marco - BNFMRC80L20G916N";03/05/2024;31/12/2024;3137.00;0.00
"Comune Di Masi Torello - 00321080384";"RECUPERO E RIQUALIFICAZIONE DELL'IMPIANTO SPORTIVO UBICATO IN MASI S. GIACOMO NELLAREA DENOMINATA PARCO ROBINSON. AFFIDAMENTO SERVIZI DI PROGETTAZIONE - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE MEPA. CUP J22H24000350004";"Non presente";B155B48FE5;"23-AFFIDAMENTO DIRETTO";"Architetto Marco Romeo  - 02843281201";"Architetto Marco Romeo  - 02843281201";02/05/2024;31/12/2024;7615.60;0.00
"Comune Di Masi Torello - 00321080384";"REALIZZAZIONE CAMPO DA BASKET IN MASI TORELLO. AFFIDAMENTO SERVIZI DI PROGETTAZIONE - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO TRAMITE MEPA. CUP J25B24000040004";"Non presente";B155B2C8CC;"23-AFFIDAMENTO DIRETTO";"Ing. Gustavo Bernagozzi  - 01780130389";"Ing. Gustavo Bernagozzi  - 01780130389";02/05/2024;31/12/2024;9718.00;0.00
"Comune Di Masi Torello - 00321080384";"Servizio spedizione corrispondenza tramite Conto di Credito di Poste Italiane spa per il periodo di 36 mesi, a partire dal 1° Maggio 2024 al 30 Aprile 2027 - Determina a contrarre e affidamento diretto";"Non presente";B0DB47BBCB;"23-AFFIDAMENTO DIRETTO";"POSTE ITALIANE SPA - 97103880585";"POSTE ITALIANE SPA - 97103880585";11/04/2024;30/04/2027;1500.00;0.00
"Comune Di Masi Torello - 00321080384";"Acquisto n. 2 corone di alloro per la ricorrenza della Giornata della Festa della Liberazione 25 Aprile 2024 - Ditta Antica Fioreria Rapini Soc. a Responsabilità Limitata Semplificata di Ferrara P.I.: 01959910389 - Determinazione a contrarre ed affidamento diretto";"Non presente";B0DA905696;"23-AFFIDAMENTO DIRETTO";"Antica Fioreria Rapini soc. a r.l.s. - 01959910389";"Antica Fioreria Rapini soc. a r.l.s. - 01959910389";05/04/2024;31/12/2024;90.00;0.00
"Comune Di Masi Torello - 00321080384";"Abbonamento Memoweb Anno 2024. Impegno di spesa Ditta Grafiche Gaspari srl - P.I.: 00089070403 - Determinazione a contrarre ed affidamento diretto";"Non presente";B0DAEABFDA;"23-AFFIDAMENTO DIRETTO";"Grafiche Gaspari di Gaspari Teresa srl  - 00089070403";"Grafiche Gaspari di Gaspari Teresa srl  - 00089070403";20/03/2024;31/12/2024;405.00;405.00
"Comune Di Masi Torello - 00321080384";"MANUTENZIONE IMPIANTO DI SOLLEVAMENTO DI PROPRIETA' COMUNALE. DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO AI SENSI DELLART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023";"Non presente";B080D04F6E;"23-AFFIDAMENTO DIRETTO";"OTIS SERVIZI srl  - 01729590032";"OTIS SERVIZI srl  - 01729590032";19/03/2024;26/05/2024;760.00;760.00
