"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"allegato PIAO3";"1.44 MB";"01/07/2022";"01/09/2023"
"allegato PIAO2";"80.28 KB";"01/07/2022";"01/09/2023"
"allegato PIAO1";"204.85 KB";"01/07/2022";"01/09/2023"
"allegato C6";"15.64 KB";"01/07/2022";"01/09/2023"
"allegato C5";"16.22 KB";"01/07/2022";"01/09/2023"
"allegato C4";"26.62 KB";"01/07/2022";"01/09/2023"
"allegato C3";"0.52 MB";"01/07/2022";"01/09/2023"
"allegato C2";"50.32 KB";"01/07/2022";"01/09/2023"
"allegato C1";"38.39 KB";"01/07/2022";"01/09/2023"
"allegato C";"59.25 KB";"01/07/2022";"01/07/2022"
"allegato PIAO";"381.8 KB";"01/07/2022";"01/07/2022"
"allegato PIAO";"0.86 MB";"01/07/2022";"01/07/2022"
"allegato PIAO";"0.55 MB";"01/07/2022";"01/07/2022"
"P.I.A.O. 2022-2024";"0.55 MB";"01/07/2022";"01/07/2022"
