"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VALIDAZIONE RELAZIONE PERFORMANCE 2022";"22.87 KB";"11/07/2023";"12/07/2023"
"RELAZIONE PERFORMANCE 2022";"0.58 MB";"11/07/2023";"11/07/2023"
"VALIDAZIONE RELAZIONE PERFORMANCE 2021";"211.68 KB";"01/07/2022";"01/07/2022"
"RELAZIONE PERFORMANCE 2021";"504.25 KB";"01/07/2022";"01/07/2022"
"VALIDAZIONE RELAZIONE PERFORMANCE 2020";"28.02 KB";"08/11/2021";"21/12/2021"
"RELAZIONE PERFORMANCE 2020";"0.68 MB";"08/11/2021";"16/12/2021"
"RELAZIONE PERFORMANCE 2019";"461.3 KB";"15/12/2020";"15/12/2020"
"VALIDAZIONE RELAZIONE PERFORMANCE 2019";"28.37 KB";"15/12/2020";"15/12/2020"
"VALIDAZIONE RELAZIONE PERFORMANCE 2018";"24.59 KB";"28/06/2019";"02/07/2019"
"RELAZIONE PERFORMANCE 2018";"0.91 MB";"28/06/2019";"02/07/2019"
