"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella 2020";"96.55 KB";"05/01/2021";"05/01/2021"
"Erogazione contributo";"453 KB";"05/01/2021";"05/01/2021"
"Erogazione contributi";"389.07 KB";"05/01/2021";"05/01/2021"
"Erogazione contributo";"0.94 MB";"04/12/2020";"04/12/2020"
"Erogazione contributi";"180.71 KB";"04/12/2020";"04/12/2020"
"Erogazione contributi";"1.11 MB";"04/12/2020";"04/12/2020"
"Erogazione contributi";"1.11 MB";"01/12/2020";"01/12/2020"
"Erogazione contributo";"1.02 MB";"25/11/2020";"25/11/2020"
"Erogazione contributo";"1.02 MB";"19/11/2020";"19/11/2020"
"Erogazione contributo";"1.02 MB";"09/11/2020";"09/11/2020"
"Erogazione contributi";"1.02 MB";"09/11/2020";"09/11/2020"
"Erogazione contributo straordinario";"1.01 MB";"28/10/2020";"28/10/2020"
"Erogazione contributo straordinario";"1.23 MB";"28/10/2020";"28/10/2020"
"Erogazione contributo";"1.02 MB";"28/10/2020";"28/10/2020"
"Erogazione contributo";"1.02 MB";"08/10/2020";"08/10/2020"
"Rimborso retta servizio trasporto scolastico";"1.01 MB";"08/10/2020";"08/10/2020"
"Erogazione contributi";"1.01 MB";"06/10/2020";"06/10/2020"
"Erogazione contributo";"1.11 MB";"29/09/2020";"29/09/2020"
"Erogazione contributo";"1.11 MB";"24/09/2020";"24/09/2020"
"Erogazione contributo";"1.02 MB";"08/09/2020";"08/09/2020"
"Erogazione contributo";"1.25 MB";"31/08/2020";"31/08/2020"
"Erogazione contributi";"1.08 MB";"22/07/2020";"22/07/2020"
"Erogazione contributi";"1.08 MB";"22/07/2020";"22/07/2020"
"Erogazione contributi";"1.09 MB";"08/07/2020";"08/07/2020"
"Erogazione contributi";"1.07 MB";"02/07/2020";"02/07/2020"
"Erogazione contributo";"384.73 KB";"16/06/2020";"16/06/2020"
"Determinazione n. 60 del 03/04/2020 ""Ordinanza del Capo del Dipartimento della protezione civile n. 658 del 30/03/2020. Avviso pubblico per l'adozione di misure urgenti di solidariet� alimentare - Accertamento quota ed impegno di spesa""";"457.16 KB";"16/06/2020";"16/06/2020"
"Deliberazione della Giunta Comunale n. 17 del 03/04/2020 ""Ordinanza del Capo del Dipartimento della protezione civile n. 658 del 30/03/2020. Adozione di misure urgenti di solidariet� alimentare. Linee Guida ed indirizzi agli uffici""";"227.35 KB";"16/06/2020";"16/06/2020"
"Erogazione contributo";"387.2 KB";"04/06/2020";"04/06/2020"
"Erogazione contributo";"385.22 KB";"26/05/2020";"26/05/2020"
"Erogazione contributo";"385.26 KB";"15/05/2020";"15/05/2020"
"Erogazione contributi";"390.21 KB";"27/04/2020";"27/04/2020"
"Erogazione contributo";"383.04 KB";"07/04/2020";"07/04/2020"
"Erogazione contributo";"382.87 KB";"27/03/2020";"27/03/2020"
"Erogazione contributo";"382.69 KB";"27/03/2020";"27/03/2020"
"Erogazione contributo";"384.56 KB";"25/02/2020";"27/03/2020"
"Erogazione contributo";"386.89 KB";"21/02/2020";"21/02/2020"
"Erogazione contributi";"389.78 KB";"03/02/2020";"03/02/2020"
