"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella 2023";"89.64 KB";"28/12/2023";"28/12/2023"
"Erogazione contributo straordinario";"1.12 MB";"28/12/2023";"28/12/2023"
"Erogazione contributo";"1.07 MB";"20/12/2023";"20/12/2023"
"Erogazione contributo straordinario";"1.13 MB";"12/12/2023";"12/12/2023"
"Erogazione contributo";"1.07 MB";"12/12/2023";"12/12/2023"
"Erogazione contributo";"0.98 MB";"22/11/2023";"22/11/2023"
"Erogazione contributo";"0.98 MB";"07/11/2023";"07/11/2023"
"Erogazione contributo";"0.98 MB";"07/11/2023";"07/11/2023"
"Erogazione contributi";"1.59 MB";"19/10/2023";"19/10/2023"
"Erogazione contributo";"0.98 MB";"19/10/2023";"19/10/2023"
"Erogazione contributo";"0.98 MB";"05/10/2023";"05/10/2023"
"Erogazione contributo";"0.98 MB";"26/09/2023";"26/09/2023"
"Concessione assegno maternit�";"1.02 MB";"08/09/2023";"08/09/2023"
"Erogazione contributo";"0.98 MB";"08/09/2023";"08/09/2023"
"Erogazione contributo";"0.98 MB";"08/09/2023";"08/09/2023"
"Erogazione contributo";"0.98 MB";"08/09/2023";"08/09/2023"
"Erogazione contributi";"1.24 MB";"05/09/2023";"05/09/2023"
"Erogazione contributo straordinario";"1.01 MB";"18/07/2023";"18/07/2023"
"Erogazione contributo";"0.98 MB";"18/07/2023";"18/07/2023"
"Erogazione contributo";"0.98 MB";"18/07/2023";"18/07/2023"
"Erogazione contributo";"0.98 MB";"18/07/2023";"18/07/2023"
"Erogazione contributo";"0.98 MB";"18/07/2023";"18/07/2023"
"Erogazione contributo";"0.98 MB";"18/07/2023";"18/07/2023"
"Erogazione contributo";"0.99 MB";"14/06/2023";"14/06/2023"
"Erogazione contributo straordinario";"1.02 MB";"05/06/2023";"05/06/2023"
"Erogazione contributo straordinario";"1.03 MB";"05/06/2023";"05/06/2023"
"Erogazione contributo straordinario";"1.01 MB";"18/05/2023";"18/05/2023"
"Erogazione contributo";"0.99 MB";"04/05/2023";"04/05/2023"
"Erogazione contributo";"0.99 MB";"04/05/2023";"04/05/2023"
"Erogazione contributo";"0.99 MB";"27/04/2023";"27/04/2023"
"Fornitura gratuita o semi-gratuita libri di testo a.s. 2022/2023";"1.49 MB";"27/04/2023";"27/04/2023"
"Erogazione contributo";"0.99 MB";"12/04/2023";"12/04/2023"
"Erogazione contributo";"0.99 MB";"12/04/2023";"12/04/2023"
"Erogazione contributo";"1.66 MB";"23/03/2023";"23/03/2023"
"Erogazione contributo";"1.49 MB";"23/03/2023";"23/03/2023"
"Erogazione contributo";"1.49 MB";"23/03/2023";"23/03/2023"
"Erogazione contributo";"1.52 MB";"23/03/2023";"23/03/2023"
"Erogazione contributo";"1.69 MB";"17/03/2023";"17/03/2023"
"Erogazione contributo";"1.66 MB";"17/03/2023";"17/03/2023"
"Concessione assegno di maternit�";"2.47 MB";"15/03/2023";"15/03/2023"
"Erogazione contributo";"1.49 MB";"07/03/2023";"07/03/2023"
"Erogazione contributo";"1.73 MB";"20/02/2023";"20/02/2023"
