"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023 Registro delle richieste di accesso dal 01-01-2023 al 31-12-2023";"211.87 KB";"15/01/2024";"15/01/2024"
"2023 Registro delle richieste di accesso dal 01-01-2023 al 23-06-2023";"144.95 KB";"23/06/2023";"23/06/2023"
"2022 Registro delle richieste di accesso dal 01-01-2022 al 31-12-2022 - Aggiornamento";"239.19 KB";"06/06/2023";"06/06/2023"
"2023 Registro delle richieste di accesso dal 01-01-2023 al 28-04-2023";"116.93 KB";"28/04/2023";"28/04/2023"
"2022 Registro delle richieste di accesso dal 01-01-2022 al 31-12-2022";"239.88 KB";"28/04/2023";"28/04/2023"
"2022 Registro delle richieste di accesso dal 01-01-2022 al 30-09-2022";"206.44 KB";"20/10/2022";"20/10/2022"
"2022 Registro delle richieste di accesso dal 01-01-2022 al 24-06-2022";"188.17 KB";"27/06/2022";"27/06/2022"
"2022 Registro delle richieste di accesso dal 01-01-2022 al 31-03-2022";"115.15 KB";"31/03/2022";"31/03/2022"
"2021 Registro delle richieste di accesso dal 01-01-2021 al 31-12-2021";"375.96 KB";"22/02/2022";"22/02/2022"
"2021 Registro delle richieste di accesso dal 01-01-2021 al 25-08-2021";"253.08 KB";"26/08/2021";"26/08/2021"
"2020 Aggiornamento registro";"168.11 KB";"26/08/2021";"26/08/2021"
"2021 Registro delle richieste di accesso dal 01-01-2021 al 31-.03-2021";"152.56 KB";"01/04/2021";"01/04/2021"
"2019 Aggiornamento Registro";"168.5 KB";"01/03/2021";"01/03/2021"
"2020 Registro delle richieste di accesso dal 01-01-2020 al 31-12-2020";"168.89 KB";"09/02/2021";"09/02/2021"
"2020 Registro delle richieste di accesso dal 01-01-2020 al 30-09-2020";"128.33 KB";"09/10/2020";"09/10/2020"
"2019 Aggiornamento Registro";"130.84 KB";"21/01/2020";"21/01/2020"
"2018 Aggiornamento Registro";"102.76 KB";"21/01/2020";"21/01/2020"
"2019 Registro delle richieste di accesso dal 01-01-2019 al 31-12-2019";"131.43 KB";"31/12/2019";"31/12/2019"
"2019 Registro delle richieste di accesso";"106.54 KB";"06/08/2019";"06/08/2019"
"2019 Registro delle richieste di accesso";"104.79 KB";"20/03/2019";"20/03/2019"
"2018 Aggiornamento al 20-03-2019 Registro 2018";"126.39 KB";"20/03/2019";"20/03/2019"
"2018 Aggiornamento Registro delle richieste di accesso";"126.82 KB";"25/02/2019";"25/02/2019"
"2018 Registro delle richieste di accesso";"123.56 KB";"14/01/2019";"14/01/2019"
