"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"allegato I PIAO 2024";"121.54 KB";"13/02/2024";"13/02/2024"
"allegato 1 PIAO 2024";"148.48 KB";"13/02/2024";"13/02/2024"
"allegato G PIAO 2024 ";"79.31 KB";"08/02/2024";"13/02/2024"
"allegato H PIAO 2024 ";"158.49 KB";"08/02/2024";"13/02/2024"
"allegato F PIAO 2024";"213.88 KB";"13/02/2024";"13/02/2024"
"allegato E PIAO 2024";"121.18 KB";"13/02/2024";"13/02/2024"
"allegato D PIAO 2024";"1.39 MB";"13/02/2024";"13/02/2024"
"allegato C PIAO 2024";"47.63 KB";"13/02/2024";"13/02/2024"
"allegato A PIAO 2024  ";"50.59 KB";"08/02/2024";"13/02/2024"
"allegato B PIAO 2024";"52.5 KB";"13/02/2024";"13/02/2024"
"P.I.A.O. 2024-2026";"1.67 MB";"08/02/2024";"13/02/2024"
