"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO I PIAO 2024";"121.54 KB";"13/02/2024";"13/02/2024"
"ALLEGATO H PIAO 2024";"158.49 KB";"13/02/2024";"13/02/2024"
"ALLEGATO G PIAO 2024";"79.31 KB";"13/02/2024";"13/02/2024"
"ALLEGATO F PIAO 2024";"213.88 KB";"13/02/2024";"13/02/2024"
"ALLEGATO E PIAO 2024";"121.18 KB";"13/02/2024";"13/02/2024"
"ALLEGATO D PIAO 2024";"1.39 MB";"13/02/2024";"13/02/2024"
"ALLEGATO C PIAO 2024";"47.63 KB";"13/02/2024";"13/02/2024"
"ALLEGATO B PIAO 2024";"52.5 KB";"13/02/2024";"13/02/2024"
"ALLEGATO A PIAO 2024";"50.59 KB";"13/02/2024";"13/02/2024"
"ALLEGATO 1 PIAO 2024";"148.48 KB";"13/02/2024";"13/02/2024"
"PIAO 2024-2026";"1.67 MB";"13/02/2024";"13/02/2024"
"Relazione RPCT 2023";"79.34 KB";"26/01/2024";"26/01/2024"
"ALLEGATO I PIAO 2023";"121.54 KB";"24/03/2023";"24/03/2023"
"ALLEGATO H PIAO 2023";"158.64 KB";"24/03/2023";"24/03/2023"
"ALLEGATO G PIAO 2023";"356.82 KB";"24/03/2023";"24/03/2023"
"ALLEGATO F PIAO 2023";"1.93 MB";"24/03/2023";"24/03/2023"
"ALLEGATO E PIAO 2023";"121.18 KB";"24/03/2023";"24/03/2023"
"ALLEGATO D PIAO 2023";"0.76 MB";"24/03/2023";"24/03/2023"
"ALLEGATO C PIAO 2023";"162.96 KB";"24/03/2023";"24/03/2023"
"ALLEGATO B PIAO 2023";"89.79 KB";"24/03/2023";"24/03/2023"
"ALLEGATO A PIAO 2023";"90.42 KB";"24/03/2023";"24/03/2023"
"PIAO 2023 - 2025";"2.24 MB";"24/03/2023";"24/03/2023"
"Relazione RPCT 2022";"31.24 KB";"12/01/2023";"12/01/2023"
"allegato h) - [codice di comportamento] PTPCT 2022-2024";"59.25 KB";"26/04/2022";"26/04/2022"
"allegato g) - [relazione 2021] PTPCT 2022-2024";"30.07 KB";"26/04/2022";"26/04/2022"
"allegato f) PTPCT 2022-2024";"38.39 KB";"26/04/2022";"26/04/2022"
"allegato e) PTPCT 2022-2024";"50.32 KB";"26/04/2022";"26/04/2022"
"allegato d) PTPCT 2022-2024";"0.52 MB";"26/04/2022";"26/04/2022"
"allegato c) PTPCT 2022-2024";"26.62 KB";"26/04/2022";"26/04/2022"
"allegato b) PTPCT 2022-2024";"16.22 KB";"26/04/2022";"26/04/2022"
"allegato a) PTPCT 2022-2024";"15.64 KB";"26/04/2022";"26/04/2022"
"PTPCT 2022-2024";"381.8 KB";"22/04/2022";"26/04/2022"
"Relazione RPCT 2021";"30.07 KB";"31/01/2022";"31/01/2022"
"Allegati PTPCT 2021-2023";"0.92 MB";"24/03/2021";"24/03/2021"
"PTPCT 2021-2023";"341.9 KB";"23/03/2021";"23/03/2021"
"Relazione RPC 2020";"72.96 KB";"23/03/2021";"23/03/2021"
"Adesione al progetto ""Whistleblowing PA""";"1.13 MB";"06/10/2020";"06/10/2020"
"PTPCT 2020-2022";"340.35 KB";"30/01/2020";"31/01/2020"
"Allegati PTPCT 2020-2022";"0.89 MB";"31/01/2020";"31/01/2020"
"Relazione RPC 2019";"20.13 KB";"30/01/2020";"31/01/2020"
"nomina responsabile prevenzione corruzione 2019";"173.07 KB";"16/04/2019";"16/04/2019"
"Relazione RPC 2018";"150.5 KB";"31/01/2019";"01/02/2019"
"PTPC 2013";"2.18 MB";"31/01/2019";"31/01/2019"
"PTPC 2019-2021";"274.54 KB";"31/01/2019";"31/01/2019"
"decreto nomina temporanea responsabile per la prevenzione della corruzione gennaio 2019";"17.99 KB";"16/01/2019";"16/01/2019"
