"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"1.67 MB";"08/02/2024";"13/02/2024"
"tabella conversione nuovo ordinamento";"81.81 KB";"31/03/2023";"06/04/2023"
"declaratorie";"164.9 KB";"31/03/2023";"31/03/2023"
"delibera 28 - 2023 nuovo ordinamento professionale";"1.86 MB";"31/03/2023";"31/03/2023"
"integrazione al PIAO 2023 - delib. G.C. 21/2023";"1.78 MB";"29/03/2023";"29/03/2023"
"PIAO 2023-2025";"2.24 MB";"29/03/2023";"29/03/2023"
"delibera 84 - 2022  modifica al piano triennale 2023-2025";"1.15 MB";"13/12/2022";"13/12/2022"
"delibera 65 - 2022 modifica al piano triennale 2022-2024";"1.1 MB";"10/10/2022";"10/10/2022"
"delibera 62 - 2022 modifica al piano triennale 2022-2024";"1.13 MB";"15/09/2022";"15/09/2022"
"conto annuale 2020";"84.99 KB";"01/08/2022";"01/08/2022"
"conto annuale 2019";"79.57 KB";"01/08/2022";"01/08/2022"
"delibera 49 - 2022 piano triennale dei fabbisogni 2023-2025";"1.35 MB";"21/07/2022";"21/07/2022"
"delibera 47 - 2022 modifica al piano triennale 2022-2024";"1.01 MB";"21/07/2022";"21/07/2022"
"delibera 13 - 2022 modifica al piano triennale 2022-2024";"1.13 MB";"23/03/2022";"23/03/2022"
"delibera 52 - 2020 modifica al piano triennale 2020-2022";"1.29 MB";"27/09/2021";"27/09/2021"
"delibera 61 - 2021 modifica al piano triennale 2021-2023";"1.39 MB";"27/09/2021";"27/09/2021"
"delibera 63 - 2021 piano triennale dei fabbisogni 2022-2024";"1.44 MB";"27/09/2021";"27/09/2021"
"delibera 16 - 2021 piano dei fabbisogni 2021-2023";"1.35 MB";"27/09/2021";"27/09/2021"
"conto annuale 2018";"76.71 KB";"10/06/2020";"10/06/2020"
"conto annuale 2017";"75.28 KB";"10/06/2020";"10/06/2020"
"delibera 55 - 2019 piano dei fabbisogni 2020-2022";"0.72 MB";"10/06/2020";"10/06/2020"
"delibera 86 - 2018 piano dei fabbisogni 2019-2021";"0.69 MB";"14/02/2019";"14/02/2019"
"delibera 11 - 2018";"0.55 MB";"14/02/2019";"14/02/2019"
"delibera 20_2014";"230.09 KB";"13/02/2019";"13/02/2019"
"delibera 9_2017";"301.51 KB";"13/02/2019";"13/02/2019"
"delibera 7_2018";"378.83 KB";"13/02/2019";"13/02/2019"
