"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"proroga incarico EQ area tecnica ";"162.25 KB";"28/12/2023";"28/12/2023"
"Curriculum vitae responsabile area tecnica Arch. Zanoni";"271.97 KB";"21/07/2023";"21/07/2023"
"dichiarazioni incarico EQ area tecnica dal 17/07/2023";"152.83 KB";"19/07/2023";"21/07/2023"
"decreto incarico EQ area tecnica dal 17/07/2023";"113.67 KB";"19/07/2023";"19/07/2023"
"dichiarazione 1 incarico EQ area tecnica fino al 16/07/2023";"0.81 MB";"25/05/2023";"19/07/2023"
"dichiarazione 2 incarico EQ area tecnica fino al 16/07/2023";"0.64 MB";"25/05/2023";"19/07/2023"
"decreto incarico EQ area tecnica fino al 16/07/2023";"143.92 KB";"25/05/2023";"19/07/2023"
"Curriculum vitae responsabile area amministrativa contabile";"38.23 KB";"05/05/2023";"05/05/2023"
"Curriculum vitae responsabile area tecnica Geom. Guerzoni";"180.43 KB";"18/11/2022";"05/05/2023"
"dichiarazioni responsabile area tecnica Geom. Guerzoni";"1.23 MB";"18/11/2022";"18/11/2022"
"decreto di nomina responsabile area tecnica Geom. Guerzoni";"1.39 MB";"18/11/2022";"18/11/2022"
"Dichiarazioni p.o. area amministrativa contabile giugno 2022";"137.73 KB";"29/06/2022";"29/06/2022"
"Decreto di nomina area amministrativa contabile da 1-7-2022";"101.75 KB";"29/06/2022";"29/06/2022"
"Dichiarazioni p.o. area tecnico progettuale manutentiva 2022";"126.65 KB";"15/03/2022";"15/03/2022"
"Dichiarazioni p.o. area amministrativa contabile 2022";"125.53 KB";"15/03/2022";"15/03/2022"
"Dichiarazione titolare p.o. area tecnica 2021";"66.81 KB";"16/02/2022";"16/02/2022"
"Curiiculum vitae nuovo responsabile area tecnico progettuale manutentiva";"298.54 KB";"30/11/2021";"30/11/2021"
"Decreto di nomina Responsabile Area Tecnico Progettuale Manutentiva 1-7-2021";"0.83 MB";"01/07/2021";"01/07/2021"
"retribuzione p.o. 2020";"56.72 KB";"17/03/2021";"17/03/2021"
"Dichiarazioni titolari di p.o. 2021";"65.42 KB";"17/03/2021";"17/03/2021"
"Dichiarazioni titolari di p.o. 2016/2018";"48.8 KB";"15/06/2020";"15/06/2020"
"Dichiarazioni titolari di p.o. 2020";"43.17 KB";"09/06/2020";"15/06/2020"
"Dichiarazioni titolari di p.o. 2019";"46.63 KB";"22/05/2019";"15/06/2020"
"retribuzioni p.o. 2019";"55.6 KB";"09/06/2020";"09/06/2020"
"Decreto di nomina Responsabile Area Contabile Amministrativa 20-5-2019";"82.05 KB";"16/07/2019";"16/07/2019"
"Decreto di nomina Responsabile Area Contabile Amministrativa 18-12-2018";"74.79 KB";"16/07/2019";"16/07/2019"
"Decreto di nomina Responsabile Area Contabile Amministrativa 19-12-2017 ";"97.52 KB";"16/07/2019";"16/07/2019"
"Decreto di nomina Responsabile Area Tecnico Progettuale Manutentiva 20-5-2019";"82.7 KB";"16/07/2019";"16/07/2019"
"Decreto di nomina Responsabile Area Tecnico Progettuale Manutentiva 19-12-2017 ";"98.01 KB";"16/07/2019";"16/07/2019"
"Decreto di nomina Responsabile Area Tecnico Progettuale Manutentiva 18-12-2018";"74.68 KB";"16/07/2019";"16/07/2019"
"Decreto di nomina Responsabile Area Tecnico Progettuale Manutentiva 1-7-2019";"145.5 KB";"16/07/2019";"16/07/2019"
"Decreto di nomina Responsabile Area Contabile Amministrativa 1-7-2019";"145.87 KB";"16/07/2019";"16/07/2019"
"Decreto di nomina del Responsabile del Trattamento-Area Contabile Amministrativa";"95.66 KB";"13/06/2019";"16/07/2019"
"Decreto di nomina del Responsabile del Trattamento-Area Tecnico Progettuale Manutentiva";"95.97 KB";"13/06/2019";"16/07/2019"
"retribuzioni p.o. 2018";"46.51 KB";"22/05/2019";"22/05/2019"
