"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati Ambientali - Regione Emilia Romagna";"";"29/03/2022";"29/03/2022"
"Dati Ambientali - Arpae";"";"29/03/2022";"29/03/2022"
"Stato dell'ambiente";"";"29/03/2022";"29/03/2022"
"Portale minERva - Open data Regione Emilia Romagna";"";"29/03/2022";"29/03/2022"
"Cancro colorato del platano - Regione Emilia Romagna";"";"29/03/2022";"29/03/2022"
"Lotta alla processionaria del pino (Thaumetopoea pityocampa)";"";"29/03/2022";"29/03/2022"
"Piano per il controllo della nutria - Protezione Civile RER";"";"29/03/2022";"29/03/2022"
"Zanzara tigre - Regione Emilia Romagna";"";"29/03/2022";"29/03/2022"
"Dati sulla qualit� dell'aria - Arpae";"";"29/04/2019";"29/03/2022"
"Dati acque superficiali - Arpae";"";"29/04/2019";"29/03/2022"
"Energia - Arpae";"";"30/04/2019";"29/03/2022"
"Raccolta differenziata rifiuti - Clara SPA";"";"30/04/2019";"29/03/2022"
"Ritiro e smaltimento piccole quantit� di amianto - Clara SPA";"";"30/04/2019";"29/03/2022"
"Rumore - Arpae";"";"30/04/2019";"29/03/2022"
"Siti contaminati - Arpae";"";"30/04/2019";"29/03/2022"
"Piano d'Azione per l'Energia Sostenibile e il Cilma dell'Associazione Terre Estensi";"28.01 MB";"22/02/2019";"22/02/2019"
"Piano d'Azione per l'Energia Sostenibile dell'Associazione dei Comuni Terre Estensi";"7.88 MB";"22/02/2019";"22/02/2019"
