"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" EMERGENZA SANITARIA COVID 19: MISURE DI  SOSTEGNO ALLE ATTIVIT� ECONOMICHE - ESENZIONI  COSAP 2020";"1.24 MB";"11/06/2021";"11/06/2021"
"CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA PERMANENTE ULTERIORE DIFFERIMENTO DEL TERMINE DI VERSAMENTO PER L'ANNO 2021";"0.96 MB";"11/06/2021";"11/06/2021"
"DIFFERIMENTO DEI TERMINI PER IL VERSAMENTO DELL' IMPOSTA COMUNALE SULLA PUBBLICITA' PERMANENTE ANNO 2021";"0.92 MB";"11/06/2021";"11/06/2021"
"EMERGENZA SANITARIA COVID 19: L'ART. 181 DEL DL. 34/2020  (DECRETO RILANCIO) SOSTEGNO ALLE IMPRESE DI PUBBLICO ESERCIZIO ED ESERCIZIO COMMERCIO SU AREE PUBBLICHE ";"0.88 MB";"11/06/2021";"11/06/2021"
"IMPIANTI SPORTIVI - RIDUZIONE CANONI DI CONCESSIONE 2020";"0.9 MB";"11/06/2021";"11/06/2021"
"EMERGENZA EPIDEMIOLOGICA DA NUOVO CORONAVIRUS (COVID-19)APPROVAZIONE DIFFERIMENTO SCADENZA PAGAMENTO CANONE COSAP  PER L'ANNO 2020";"470.11 KB";"11/06/2021";"11/06/2021"
"COVID19 delibera G.C. sostegno locatari";"1.06 MB";"11/06/2021";"11/06/2021"
"COVID19 delibera G.C. sostegno locatari";"0.71 MB";"11/06/2021";"11/06/2021"
"COVID19 decreto chiusura C.O.C.";"123.86 KB";"11/06/2021";"11/06/2021"
"COVID19 decreto erogazione prestazioni lavorative e accesso uffici";"160.27 KB";"11/06/2021";"11/06/2021"
"COVID19 decreto accesso uffici";"122.81 KB";"11/06/2021";"11/06/2021"
"COVID19 decreto attivazione C.O.C.";"155.87 KB";"11/06/2021";"11/06/2021"
"COVID19 ordinanza mercati";"203.49 KB";"11/06/2021";"11/06/2021"
"COVID19 ordinanza proroga cimiteri e aree verdi";"160.19 KB";"11/06/2021";"11/06/2021"
"COVID19 ordinanza aree verdi";"203.26 KB";"11/06/2021";"11/06/2021"
"COVID19 ordinanza cimiteri";"189.34 KB";"11/06/2021";"11/06/2021"
"COVID19 Affidamento per attrezzature informatiche";"0.79 MB";"11/06/2021";"11/06/2021"
"COVID19 Barbieri ed estetisti";"348.86 KB";"10/06/2021";"10/06/2021"
"COVID19 Barbieri ed estetisti";"340.56 KB";"10/06/2021";"10/06/2021"
"COVID19 Barbieri ed estetisti";"180.73 KB";"10/06/2021";"10/06/2021"
"COVID19 aree mercatali";"212.19 KB";"10/06/2021";"10/06/2021"
