"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"1.67 MB";"08/02/2024";"13/02/2024"
"PROGETTO DI MIGLIORAMENTO";"0.51 MB";"24/03/2023";"24/03/2023"
"PIAO 2023-2025";"2.24 MB";"24/03/2023";"24/03/2023"
"piano performance 2022-2024";"0.86 MB";"28/06/2022";"28/06/2022"
"piano performance 2021-2023";"0.55 MB";"08/11/2021";"08/11/2021"
"piano performance 2020-2022";"0.78 MB";"31/01/2020";"31/01/2020"
"mappa logica del ciclo delle performance";"171.6 KB";"14/03/2019";"14/03/2019"
"piano performance 2019-2021";"355.65 KB";"14/03/2019";"14/03/2019"
"allegato aggiornamento piano 2018-2020";"148.4 KB";"22/01/2019";"22/01/2019"
"aggiornamento piano 2018-2020";"414.86 KB";"22/01/2019";"22/01/2019"
"allegato aggiornamento 2 piano 2018-2020";"95 KB";"22/01/2019";"22/01/2019"
"aggiornamento 2 piano performance 2018 -2020";"374.88 KB";"22/01/2019";"22/01/2019"
