"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"attestazione OIV - monitoraggio assolvimento obblighi di pubblicazione - dicembre 2023";"17.7 KB";"30/11/2023";"01/12/2023"
"attestazione OIV - assolvimento obblighi di pubblicazione - ANNO 2023 ";"19.66 KB";"01/09/2023";"01/09/2023"
"validazione relazione 2022";"22.87 KB";"01/09/2023";"01/09/2023"
"relazione performance 2022";"0.58 MB";"01/09/2023";"01/09/2023"
"validazione relazione 2021";"211.68 KB";"01/09/2023";"01/09/2023"
"relazione performance 2021";"504.25 KB";"01/09/2023";"01/09/2023"
"validazione relazione 2020";"28.02 KB";"01/09/2023";"01/09/2023"
"relazione performance 2020";"0.68 MB";"01/09/2023";"01/09/2023"
"attestazione 2022";"70.67 KB";"28/06/2022";"28/06/2022"
"scheda di sintesi 2022";"20.46 KB";"28/06/2022";"28/06/2022"
"griglia al 31/05/2022";"20.5 KB";"28/06/2022";"28/06/2022"
"griglia 2021";"24.55 KB";"25/05/2021";"17/06/2021"
"validazione relazione 2019";"28.37 KB";"17/06/2021";"17/06/2021"
"relazione performance 2019";"461.3 KB";"17/06/2021";"17/06/2021"
"validazione relazione 2018";"24.59 KB";"17/06/2021";"17/06/2021"
"relazione performance 2018";"0.91 MB";"17/06/2021";"17/06/2021"
"scheda di sintesi 2021";"148.04 KB";"25/05/2021";"16/06/2021"
"attestazione 2021";"234.69 KB";"25/05/2021";"16/06/2021"
"scheda di sintesi 2020";"21.9 KB";"28/07/2020";"29/07/2020"
"attestazione 2020";"61.6 KB";"28/07/2020";"29/07/2020"
"griglia 2020";"53 KB";"28/07/2020";"28/07/2020"
"griglia 2019";"83.5 KB";"29/04/2019";"29/04/2019"
"scheda di sintesi 2019";"23.49 KB";"29/04/2019";"29/04/2019"
"attestazione 2019";"36.08 KB";"29/04/2019";"29/04/2019"
