"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella 2022";"94.79 KB";"17/02/2023";"17/02/2023"
"Erogazione contributo";"1.41 MB";"19/12/2022";"19/12/2022"
"Erogazione contributo";"1.24 MB";"13/12/2022";"13/12/2022"
"Erogazione contributo";"1.25 MB";"29/11/2022";"29/11/2022"
"Erogazione contributo";"1.25 MB";"29/11/2022";"29/11/2022"
"Erogazione contributo";"1.83 MB";"16/11/2022";"16/11/2022"
"Erogazione contributo";"1.25 MB";"27/10/2022";"27/10/2022"
"Erogazione contributi";"1.83 MB";"24/10/2022";"24/10/2022"
"Erogazione contributo";"1.25 MB";"06/10/2022";"06/10/2022"
"Erogazione contributo";"1.25 MB";"15/09/2022";"15/09/2022"
"Erogazione contributi";"1.16 MB";"06/09/2022";"06/09/2022"
"Erogazione contributo";"1.25 MB";"30/08/2022";"30/08/2022"
"Erogazione contributo";"1.23 MB";"05/08/2022";"05/08/2022"
"Erogazione contributo";"1.25 MB";"12/07/2022";"12/07/2022"
"Erogazione contributo";"1.17 MB";"12/07/2022";"12/07/2022"
"Erogazione contributo";"1.16 MB";"12/07/2022";"12/07/2022"
"Erogazione contributo";"1.25 MB";"12/07/2022";"12/07/2022"
"Erogazione contributo";"1.25 MB";"12/07/2022";"12/07/2022"
"Erogazione contributo";"1.24 MB";"12/07/2022";"12/07/2022"
"Erogazione contributo";"1.25 MB";"12/07/2022";"12/07/2022"
"Erogazione contributo";"1.24 MB";"21/06/2022";"21/06/2022"
"Concessione assegno al nucleo familiare";"1.77 MB";"07/06/2022";"07/06/2022"
"Erogazione contributo";"1.24 MB";"06/06/2022";"06/06/2022"
"Erogazione contributo";"1.24 MB";"12/05/2022";"12/05/2022"
"Erogazione contributo";"1.24 MB";"10/05/2022";"10/05/2022"
"Fornitura gratuita o semi-gratuita libri di testo a.s. 2021/2022";"1.09 MB";"30/03/2022";"30/03/2022"
"Fornitura gratuita o semi-gratuita libri di testo a.s. 2021/2022";"1.22 MB";"30/03/2022";"30/03/2022"
"Concessione assegno al nucleo familiare";"1.66 MB";"17/03/2022";"17/03/2022"
"Concessione assegno al nucleo familiare";"1.69 MB";"17/03/2022";"17/03/2022"
"Concessione contributi";"0.97 MB";"01/03/2022";"01/03/2022"
"Concessione assegno maternit�";"1.63 MB";"01/03/2022";"01/03/2022"
"Erogazione contributo";"1.24 MB";"22/02/2022";"22/02/2022"
"Erogazione contributo";"1.24 MB";"22/02/2022";"22/02/2022"
"Erogazione contributo";"1.24 MB";"22/02/2022";"22/02/2022"
"Erogazione contributo";"1.25 MB";"22/02/2022";"22/02/2022"
