"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella 2024";"68.25 KB";"09/05/2024";"09/05/2024"
"Erogazione contributo";"0.7 MB";"09/05/2024";"09/05/2024"
"Erogazione contributo";"0.69 MB";"09/05/2024";"09/05/2024"
"Erogazione contributo";"0.69 MB";"02/05/2024";"02/05/2024"
"Erogazione contributo";"1.12 MB";"05/04/2024";"05/04/2024"
"Erogazione contributo";"1.12 MB";"05/04/2024";"05/04/2024"
"Erogazione contributo";"1.11 MB";"26/03/2024";"26/03/2024"
"Erogazione contributo straordinario";"1.11 MB";"19/03/2024";"19/03/2024"
"Erogazione contributo straordinario";"1.29 MB";"19/03/2024";"19/03/2024"
"Erogazione contributo";"1.12 MB";"12/03/2024";"12/03/2024"
"Erogazione contributo";"1.12 MB";"12/03/2024";"12/03/2024"
"Fornitura gratuita o semi-gratuita libri di testo a.s. 2023/2024";"0.98 MB";"07/03/2024";"07/03/2024"
"Fornitura gratuita o semi-gratuita libri di testo a.s. 2023/2024";"1.15 MB";"07/03/2024";"07/03/2024"
"Erogazione contributo";"1.11 MB";"05/03/2024";"05/03/2024"
"Concessione assegno maternit�";"1.14 MB";"05/03/2024";"05/03/2024"
"Concessione assegno maternit�";"1.15 MB";"05/03/2024";"05/03/2024"
"Erogazione contributo";"1.11 MB";"06/02/2024";"06/02/2024"
"Erogazione contributo";"1.1 MB";"30/01/2024";"30/01/2024"
"Erogazione contributo";"1.1 MB";"17/01/2024";"17/01/2024"
"Erogazione contributo";"1.1 MB";"15/01/2024";"15/01/2024"
"Erogazione contributo";"1.1 MB";"15/01/2024";"15/01/2024"
"Erogazione contributo";"1.1 MB";"15/01/2024";"15/01/2024"
