"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Erogazione contributo abbattimento BB.AA. L.13/89";"1.53 MB";"09/08/2022";"09/08/2022"
"Tabella 2021";"97.28 KB";"22/12/2021";"22/12/2021"
"Erogazione contributo";"1.51 MB";"22/12/2021";"22/12/2021"
"Erogazione contributo";"1.24 MB";"20/12/2021";"20/12/2021"
"Erogazione contributo";"1.24 MB";"01/12/2021";"01/12/2021"
"Erogazione contributo";"1.24 MB";"09/11/2021";"09/11/2021"
"Erogazione contributi";"2.29 MB";"03/11/2021";"03/11/2021"
"Erogazione contributo";"1.23 MB";"03/11/2021";"03/11/2021"
"Erogazione contributo";"107 KB";"06/10/2021";"06/10/2021"
"Erogazione contributo";"1.24 MB";"24/09/2021";"24/09/2021"
"Erogazione contributi";"1.22 MB";"14/09/2021";"14/09/2021"
"Erogazione contributi";"1.24 MB";"14/09/2021";"14/09/2021"
"Erogazione contributo";"1.25 MB";"31/08/2021";"31/08/2021"
"Erogazione contributo";"1.25 MB";"31/08/2021";"31/08/2021"
"Erogazione contributo";"1.24 MB";"31/08/2021";"31/08/2021"
"Erogazione contributo";"1.05 MB";"23/06/2021";"23/06/2021"
"Erogazione contributo";"1.05 MB";"23/06/2021";"23/06/2021"
"Erogazione contributo";"1.03 MB";"03/06/2021";"03/06/2021"
"Erogazione contributi";"1.03 MB";"24/05/2021";"24/05/2021"
"Erogazione contributi";"1.03 MB";"14/05/2021";"14/05/2021"
"Erogazione contributo";"1.12 MB";"29/04/2021";"29/04/2021"
"Erogazione contributi";"1.03 MB";"29/04/2021";"29/04/2021"
"Fornitura gratuita o semi-gratuita libri di testo a.s. 2020/2021.";"1.15 MB";"20/04/2021";"20/04/2021"
"Erogazione contributo";"1.03 MB";"15/04/2021";"15/04/2021"
"Erogazione contributo";"1.04 MB";"09/04/2021";"09/04/2021"
"Erogazione contributo";"1.02 MB";"23/03/2021";"23/03/2021"
"Erogazione contributi";"1.12 MB";"08/03/2021";"08/03/2021"
"Erogazione contributo";"1.03 MB";"02/03/2021";"02/03/2021"
"Erogazione contributi";"1.1 MB";"12/02/2021";"12/02/2021"
"Contributo una tantum alle imprese per emergenza Covid-19 - Determinazione approvazione elenco ditte ammesse";"0.51 MB";"27/01/2021";"27/01/2021"
"Contributo una tantum alle imprese per emergenza Covid-19 - Avviso allegato alla determinazione";"51.97 KB";"27/01/2021";"27/01/2021"
"Contributi una tantum alle imprese per emergenza Covid-19 - Modello Procura allegato alla determinazione";"55.31 KB";"27/01/2021";"27/01/2021"
"Contributi una tantum alle imprese per emergenza Covid-19 - Modello Domanda allegato alla determinazione";"69.68 KB";"27/01/2021";"27/01/2021"
"Contributo una tantum alle imprese per emergenza Covid-19 - Codici Ateco ammessi allegato alla determinazione";"15.95 KB";"27/01/2021";"27/01/2021"
"Contributo una tantum alle imprese per emergenza Covid-19 - Bando allegato alla determinazione";"91.69 KB";"27/01/2021";"27/01/2021"
"Contributo una tantum alle imprese per emergenza Covid-19 - Determinazione";"0.68 MB";"27/01/2021";"27/01/2021"
"Contributo una tantum alle imprese per emergenza Covid-19 - Allegato alla delibera";"42.91 KB";"27/01/2021";"27/01/2021"
"Contributo una tantum alle imprese per emergenza Covid-19 - Deliberazione della Giunta Comunale";"0.92 MB";"27/01/2021";"27/01/2021"
