"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programmazione triennale Servizi e Forniture 2024 - 2026 - negativa";"10.06 KB";"18/01/2024";"18/01/2024"
"Programmazione OOPP 2024-2026 - negativa";"19.92 KB";"18/01/2024";"18/01/2024"
"Programmazione biennale Servizi e Forniture 2023 - 2024";"10.59 KB";"08/09/2023";"08/09/2023"
"Programmazione OOPP 2023-2025 - negativa";"19.85 KB";"08/09/2023";"08/09/2023"
"Programmazione OOPP 2022-2024 - MODIFICA N.1";"20.53 KB";"30/08/2022";"30/08/2022"
"Programmazione OOPP 2022-2024";"19.82 KB";"06/05/2022";"06/05/2022"
"Programma biennale Servizi e Forniture 2022-2023";"9.88 KB";"06/05/2022";"06/05/2022"
"Programmazione acquisti 2021-2022 - negativo";"9.69 KB";"10/06/2021";"10/06/2021"
"Programmazione acquisti 2021-2022 in formato aperto - negativo";"0.84 KB";"10/06/2021";"10/06/2021"
"Programmazione lavori 2021-2023";"22.31 KB";"09/06/2021";"09/06/2021"
"Programmazione lavori 2021-2023 in formato aperto";"7.36 KB";"09/06/2021";"09/06/2021"
"Programmazione lavori 2020-2022";"20.29 KB";"21/07/2020";"21/07/2020"
"Programmazione lavori 2020-2022 in formato aperto";"3.21 KB";"21/07/2020";"21/07/2020"
"Programmazione servizi 2019-2020";"9.95 KB";"07/02/2019";"07/02/2019"
"Programmazione servizi 2019-2020 in formato aperto";"16.8 KB";"07/02/2019";"07/02/2019"
"Programmazione lavori 2019-2021 ";"20.6 KB";"07/02/2019";"07/02/2019"
"Programmazione lavori 2019-2021 in formato aperto";"31.14 KB";"07/02/2019";"07/02/2019"
"Programmazione biennale acquisti beni e servizi 2018-2020";"180.1 KB";"07/02/2019";"07/02/2019"
