"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dott.ssa Tiozzo - Dichiarazione del Responsabile";"205.89 KB";"22/01/2024";"22/01/2024"
"Dott.ssa Tiozzo - Determinazione n. 309 del 27/12/2023";"287.86 KB";"22/01/2024";"22/01/2024"
"Dott.ssa Tiozzo - Delibera Consiglio Comunale n. 43 del 18/12/2023";"1.94 MB";"22/01/2024";"22/01/2024"
"Dott.ssa Tiozzo - Curriculum vitae";"106.95 KB";"22/01/2024";"22/01/2024"
"Dott.ssa Tiozzo - Dichiarazione All. F";"147.01 KB";"22/01/2024";"22/01/2024"
"Dott.ssa Tiozzo - Dichiarazione All. E";"190.31 KB";"22/01/2024";"22/01/2024"
"Dott.ssa Tiozzo - Dichiarazione All. D";"182.14 KB";"22/01/2024";"22/01/2024"
"Dott.ssa Tiozzo - Dichiarazione All. C";"180.77 KB";"22/01/2024";"22/01/2024"
"Dott.ssa Tiozzo - Dichiarazione All. B";"157.21 KB";"22/01/2024";"22/01/2024"
"Dott.ssa Tiozzo - Dichiarazione All. A";"181.17 KB";"22/01/2024";"22/01/2024"
"Tabella 2024 - Incarico alla Dott.ssa Tiozzo dal 15/02/2024 al 14/02/2027";"63.17 KB";"22/01/2024";"22/01/2024"
"Dott. Marchesini - Dichiarazione del Responsabile";"220.17 KB";"29/06/2023";"29/06/2023"
"Dott. Marchesini - Det. n. 4 del 18/01/2021";"264.75 KB";"29/06/2023";"29/06/2023"
"Dott. Marchesini - Delibera Consiglio Comunale n. 48 del 28/12/2020";"1.14 MB";"29/06/2023";"29/06/2023"
"Dott. Marchesini - Curriculum vitae";"0.63 MB";"29/06/2023";"29/06/2023"
"Dott. Marchesini - Dichiarazione";"43.69 KB";"29/06/2023";"29/06/2023"
"Tabella 2021 - Incarico al Dott. Marchesini dal 15/02/2021 al 14/02/2024";"61.04 KB";"29/06/2023";"29/06/2023"
"Dott. Mastrantonio - Dichiarazione del Responsabile";"220.62 KB";"29/06/2023";"29/06/2023"
"Adeguamento compenso - Delibera Consiglio Comunale n. 43 del 29/07/2019";"406.53 KB";"29/06/2023";"29/06/2023"
"Dott. Mastrantonio - Det. n. 15 del 25/01/2018";"229.92 KB";"29/06/2023";"29/06/2023"
"Dott. Mastrantonio - Delibera Consiglio Comunale n. 53 del 19/12/2017";"424.92 KB";"29/06/2023";"29/06/2023"
"Dott. Mastrantonio - Curriculum vitae";"116.41 KB";"29/06/2023";"29/06/2023"
"Dott. Mastrantonio - Dichiarazione";"29.13 KB";"29/06/2023";"29/06/2023"
"Tabella 2018 - Incarico al Dott. Mastrantonio dal 15/02/2018 al 14/02/2021";"69.71 KB";"29/06/2023";"29/06/2023"
