"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella 2019";"45.03 KB";"14/01/2020";"14/01/2020"
"Erogazione contributi";"356.41 KB";"14/01/2020";"14/01/2020"
"Erogazione contributo";"344.84 KB";"14/01/2020";"14/01/2020"
"Erogazione contributo";"384.02 KB";"04/12/2019";"04/12/2019"
"Erogazione contributo";"383.25 KB";"29/11/2019";"29/11/2019"
"Erogazione contributo";"382.31 KB";"22/11/2019";"22/11/2019"
"Erogazione contributo";"383.35 KB";"29/10/2019";"29/10/2019"
"Erogazione contributo";"383.59 KB";"29/10/2019";"29/10/2019"
"Erogazione contributo";"355.84 KB";"18/10/2019";"18/10/2019"
"Erogazione contributo";"351.33 KB";"18/10/2019";"18/10/2019"
"Erogazione contributi";"391.96 KB";"18/10/2019";"18/10/2019"
"Erogazione contributo";"414.69 KB";"18/10/2019";"18/10/2019"
"Erogazione contributo";"359.65 KB";"30/09/2019";"30/09/2019"
"Erogazione contributi";"369.43 KB";"27/09/2019";"27/09/2019"
"Erogazione contributi";"399.43 KB";"20/09/2019";"20/09/2019"
"Erogazione contributi";"396.27 KB";"28/08/2019";"28/08/2019"
"Erogazione contributi";"403.67 KB";"08/07/2019";"08/07/2019"
"Erogazione contributi";"397.83 KB";"27/05/2019";"27/05/2019"
"Erogazione contributo";"349.83 KB";"03/05/2019";"03/05/2019"
"Erogazione contributo";"350.23 KB";"15/04/2019";"15/04/2019"
"Erogazione contributo";"285.65 KB";"09/04/2019";"09/04/2019"
"Erogazione contributo";"338.27 KB";"27/03/2019";"27/03/2019"
"Erogazione contributo";"350.47 KB";"27/03/2019";"27/03/2019"
"Erogazione contributo";"348.01 KB";"01/03/2019";"01/03/2019"
"Erogazione contributo";"346.21 KB";"27/02/2019";"27/02/2019"
"Erogazione contributo";"317.89 KB";"22/02/2019";"22/02/2019"
"Erogazione contributo";"345.67 KB";"15/02/2019";"15/02/2019"
"Erogazione contributi";"328.43 KB";"15/02/2019";"15/02/2019"
"Erogazione contributi";"329.79 KB";"16/01/2019";"16/01/2019"
